                                                                                                                                                                                                                                                                
kanpe,uploaded?,finished?,flagged,jbovla,Simplified Definition for Smart.fm,Jboski/Gismu list definition (jboski uses 'any/some' and plural. Removed 'any/some' for sanity's sake.)
,,,,cue,response,,POS letter,.mp3 filename
1080,,FALSE,,dimna,x1 is a fate or destiny of x2,"x1 is a fate/destiny of x2; [doom, curse are mabla-forms]; x2 is fated/predestined/doomed tox1",E,dimna.mp3
1081,,FALSE,,lo dimna,a destiny,destinies,N,lo dimna.mp3
1082,,FALSE,,lo se dimna,something with a destiny,things having destiny,N,lo se dimna.mp3
1083,,FALSE,,dinju,x1 is a building for purpose x2,x1 is a building/edifice for purpose x2,E,dinju.mp3
1084,,FALSE,,lo dinju,a building,buildings,N,lo dinju.mp3
1085,,FALSE,,lo se dinju,a purpose of a building,building purposes,N,lo se dinju.mp3
1086,,FALSE,,dinko,x1 is a nail or tack of type x2 of material x3,"x1 is a nail/tack [pointed driven/frictional fastener] of type/size x2 (ka), made of material x3",E,dinko.mp3
1087,,FALSE,,lo dinko,a nail,nails,N,lo dinko.mp3
1088,,FALSE,,lo se dinko,a type of nail,nail types,N,lo se dinko.mp3
1089,,FALSE,,lo te dinko,a material of a nail,nail materials,N,lo te dinko.mp3
1090,,FALSE,,dirba,x1 is dear or precious to x2,x1 is dear/precious/darling to x2;x1 is emotionally valued by x2,E,dirba.mp3
1091,,FALSE,,lo dirba,something precious,precious things,N,lo dirba.mp3
1092,,FALSE,better definition?,lo se dirba,something to which something is precious,hold-ers of something dear,N,lo se dirba.mp3
1093,,FALSE,,dirce,x1 radiates or emits x2 under conditions x3,x1 radiates/emits x2 under conditions x3,E,dirce.mp3
1094,,FALSE,,lo dirce,something radiating,radiate-rs,N,lo dirce.mp3
1095,,FALSE,,lo se dirce,something radiated,radiated things,N,lo se dirce.mp3
1096,,FALSE,,lo te dirce,a condition for radiating,conditions for radiation,N,lo te dirce.mp3
1097,,FALSE,,dirgo,x1 is a drop of x2 in surrounding material x3,"x1 is a drop [small, cohesive shape] of material [liquid/vapor] x2 in surrounding material x3",E,dirgo.mp3
1098,,FALSE,,lo dirgo,a drop,drops,N,lo dirgo.mp3
1099,,FALSE,,lo se dirgo,a material of a drop,drop-forming material,N,lo se dirgo.mp3
1100,,FALSE,,lo te dirgo,something conatining a drop,things containing drop,N,lo te dirgo.mp3
1101,,FALSE,,dizlo,x1 is low or down in reference frame x2 compared to height x3,x1 is low/down/downward in frame of reference x2 as compared with baseline/standard height x3,E,dizlo.mp3
1102,,FALSE,,lo dizlo,something low,low things,N,lo dizlo.mp3
1103,,FALSE,,lo se dizlo,a lowness reference frame,lowness frame of references,N,lo se dizlo.mp3
1104,,FALSE,,lo te dizlo,a standard of lowness,lowness standards,N,lo te dizlo.mp3
1105,,FALSE,,djacu,x1 is a quantity of water,x1 is made of/contains/is a quantity/expanse of water; (adjective:)x1 is aqueous/[aquatic],E,djacu.mp3
1106,,FALSE,,lo djacu,water,water,N,lo djacu.mp3
1107,,FALSE,,djedi,x1 is x2 full days long by standard x3,x1 is x2 full days in duration (default is 1 day) by standard x3; (adjective:)x1 is diurnal,E,djedi.mp3
1108,,FALSE,,lo djedi,something measured in full days,full days,N,lo djedi.mp3
1109,,FALSE,,lo se djedi,a number of full days,number of full days,N,lo se djedi.mp3
1110,,FALSE,,lo te djedi,a standard defining a full day,standards defining full day,N,lo te djedi.mp3
1111,,FALSE,,djica,x1 desires or wants x2 for purpose x3,x1 desires/wants/wishes x2 (event/state) for purpose x3,E,djica.mp3
1112,,FALSE,,lo djica,a desirer,desire-rs,N,lo djica.mp3
1113,,FALSE,,lo se djica,something desired,desired things,N,lo se djica.mp3
1114,,FALSE,,lo te djica,a purpose for a desire,purposes of desire,N,lo te djica.mp3
1115,,FALSE,,djine,"x1 is a ring of material x2 with inside, outside diameters x3, x4","x1 is a ring/annulus/torus/circle [shape/form] of material x2, inside diam. x3, outside diam. x4",E,djine.mp3
1116,,FALSE,,lo djine,a ring,rings,N,lo djine.mp3
1117,,FALSE,,lo se djine,a material of a ring,ring material,N,lo se djine.mp3
1118,,FALSE,,lo te djine,an inside diameter of a ring,inside ring diameters,N,lo te djine.mp3
1119,,FALSE,,lo ve djine,an outside diameter of a ring,outside ring diameters,N,lo ve djine.mp3
1120,,FALSE,,djuno,x1 knows fact x2 about x3 by epistemology x4,x1 knows fact(s) x2 (du'u) about subject x3 by epistemology x4,E,djuno.mp3
1121,,FALSE,,lo djuno,a knower,know-ers,N,lo djuno.mp3
1122,,FALSE,,lo se djuno,a fact known,facts known,N,lo se djuno.mp3
1123,,FALSE,,lo te djuno,a subject known,known subjects,N,lo te djuno.mp3
1124,,FALSE,,lo ve djuno,an epistemology of knowing,epistemology for knowings,N,lo ve djuno.mp3
1125,,FALSE,,donri,x1 is daytime of day x2 at location x3,x1 is the daytime of day x2 at location x3; (adjective:)x1 is diurnal (vs. nocturnal),E,donri.mp3
1126,,FALSE,,lo donri,a daytime,day-times,N,lo donri.mp3
1127,,FALSE,,lo se donri,a day with a daytime,days having daytime,N,lo se donri.mp3
1128,,FALSE,,lo te donri,a location with a daytime,locations of daytime,N,lo te donri.mp3
1129,,FALSE,,dotco,x1 is German in aspect x2,x1 reflects German/Germanic culture/nationality/language in aspect x2,E,dotco.mp3
1130,,FALSE,,lo dotco,something German,German things,N,lo dotco.mp3
1131,,FALSE,,lo se dotco,a German aspect,German aspects,N,lo se dotco.mp3
1132,,FALSE,,draci,x1 is a drama or play about x2 by x3 for audience x4 with actors x4,x1 is a drama/play about x2 [plot/theme/subject] by dramatist x3 for audience x4 with actors x5,E,draci.mp3
1133,,FALSE,,lo draci,a play,dramas,N,lo draci.mp3
1134,,FALSE,,lo se draci,a plot of a play,drama plots,N,lo se draci.mp3
1135,,FALSE,,lo te draci,a dramatist of a play,dramatists,N,lo te draci.mp3
1136,,FALSE,,lo ve draci,an audience of a play,drama audiences,N,lo ve draci.mp3
1137,,FALSE,,lo xe draci,an actor of a play,drama actors,N,lo xe draci.mp3
1138,,FALSE,,drani,x1 is correct in property or aspect x2 for situation x3 by standard x4,x1 is correct/proper/right/perfect in property/aspect x2 (ka) in situation x3 by standard x4,E,drani.mp3
1139,,FALSE,,lo drani,something correct,correct things,N,lo drani.mp3
1140,,FALSE,,lo se drani,a property of correctness,correct properties,N,lo se drani.mp3
1141,,FALSE,,lo te drani,a situation for correctness,correct situations,N,lo te drani.mp3
1142,,FALSE,,lo ve drani,a standard of correctness,correctness standards,N,lo ve drani.mp3
1143,,FALSE,,drata,x1 is not the same as x2 by standard x3,x1 isn't the-same-thing-as/is different-from/other-than x2 by standard x3;x1 is something else,E,drata.mp3
1144,,FALSE,,lo drata,something different,different things,N,lo drata.mp3
1145,,FALSE,,lo se drata,a reference of differentness,references for being different,N,lo se drata.mp3
1146,,FALSE,,lo te drata,a standard of differentness,standards for being different,N,lo te drata.mp3
1147,,FALSE,,drudi,x1 is a roof or lid of x2,x1 is a roof/top/ceiling/lid of x2,E,drudi.mp3
1148,,FALSE,,lo drudi,a lid,lids,N,lo drudi.mp3
1149,,FALSE,,lo se drudi,something with a lid,lidded things,N,lo se drudi.mp3
1150,,FALSE,,dugri,x1 is the logarithm of x2 with base x3,x1 is the logarithm of x2 with base x3,E,dugri.mp3
1151,,FALSE,,lo dugri,a logarithm,logarithms,N,lo dugri.mp3
1152,,FALSE,,lo se dugri,something with a logarithm,things having logarithm,N,lo se dugri.mp3
1153,,FALSE,,lo te dugri,a base of a logarithm,logarithm bases,N,lo te dugri.mp3
1154,,FALSE,,dukse,x1 is an excess of x2 by standard x3,x1 is an excess of/too much of x2 by standard x3,E,dukse.mp3
1155,,FALSE,,lo dukse,an excess,excesses,N,lo dukse.mp3
1156,,FALSE,,lo se dukse,something in excess,in excess things,N,lo se dukse.mp3
1157,,FALSE,,lo te dukse,a standard of excess,standard for excess,N,lo te dukse.mp3
1158,,FALSE,,dukti,x1 is opposite or contrary to x2 in property or on scale x3,x1 is polar opposite from/contrary to x2 in property/on scale x3 (property/si'o),E,dukti.mp3
1159,,FALSE,,lo dukti,an opposite,contrary things,N,lo dukti.mp3
1160,,FALSE,,lo se dukti,something with an opposite,things having opposite,N,lo se dukti.mp3
1161,,FALSE,,lo te dukti,a scale of an opposite,scales of opposites,N,lo te dukti.mp3
1162,,FALSE,,dunda,x1 gives or donates x2 to x3,x1 [donor] gives/donates gift/present x2 to recipient/beneficiary x3 [without payment/exchange],E,dunda.mp3
1163,,FALSE,,lo dunda,a giver,give-rs,N,lo dunda.mp3
1164,,FALSE,,lo se dunda,a gift,gifts,N,lo se dunda.mp3
1165,,FALSE,,lo te dunda,a receiver of a gift,recipients,N,lo te dunda.mp3
1166,,FALSE,,dunja,x1 freezes at temperature x2 and pressure x3,x1 freezes/jells/solidifies at temperature x2 and pressure x3,E,dunja.mp3
1167,,FALSE,RESUME HERE,lo dunja,,freezing things,N,lo dunja.mp3
1168,,FALSE,,lo se dunja,,freezing temperatures,N,lo se dunja.mp3
1169,,FALSE,,lo te dunja,,freezing pressures,N,lo te dunja.mp3
1170,,FALSE,,dunku,x1 is distressed or anguished by x2,x1 is anguished/distressed/emotionally wrought/stressed by x2,E,dunku.mp3
1171,,FALSE,,lo dunku,,distressed things,N,lo dunku.mp3
1172,,FALSE,,lo se dunku,,stressors,N,lo se dunku.mp3
1173,,FALSE,,dunli,"x1 is equal to x2 in property, dimension, or quantity x3",x1 is equal/congruent to/as much as x2 in property/dimension/quantity x3,E,dunli.mp3
1174,,FALSE,,lo dunli,,equal things,N,lo dunli.mp3
1175,,FALSE,,lo se dunli,,equality references,N,lo se dunli.mp3
1176,,FALSE,,lo te dunli,,equality properties,N,lo te dunli.mp3
1178,,FALSE,,dunra,x1 is winter of year x2 at location x3,x1 is winter/wintertime [cold season] of year x2 at location x3,E,dunra.mp3
1179,,FALSE,,lo dunra,,winters,N,lo dunra.mp3
1180,,FALSE,,lo se dunra,,winter years,N,lo se dunra.mp3
1181,,FALSE,,lo te dunra,,winter locations,N,lo te dunra.mp3
1182,,FALSE,,dzena,x1 is an elder or ancestor of x2 by bond x3,x1 is an elder/ancestor of x2 by bond/tie/degree x3;x1's generation precedes x2's parents,E,dzena.mp3
1183,,FALSE,,lo dzena,,ancestors,N,lo dzena.mp3
1184,,FALSE,,lo se dzena,,descendents,N,lo se dzena.mp3
1185,,FALSE,,lo te dzena,,elder??,N,lo te dzena.mp3
1186,,FALSE,,dzipo,x1 is Antarctican in aspect x2,x1 reflects Antarctican culture/nationality/geography in aspect x2,E,dzipo.mp3
1187,,FALSE,,lo dzipo,,Antarctican things,N,lo dzipo.mp3
1188,,FALSE,,lo se dzipo,,Antarctican aspects,N,lo se dzipo.mp3
1189,,FALSE,,facki,x1 discovers x2 about x3,x1 discovers/finds out x2 (du'u) about subject/object x3;x1 finds (fi) x3 (object),E,facki.mp3
1190,,FALSE,,lo facki,,discover-ers,N,lo facki.mp3
1191,,FALSE,,lo se facki,,discoveries,N,lo se facki.mp3
1192,,FALSE,,lo te facki,,discovery subjects,N,lo te facki.mp3
1193,,FALSE,,fadni,x1 is ordinary in property x2 among members of x3,x1 [member] is ordinary/common/typical/usual in property x2 (ka) among members of x3 (set),E,fadni.mp3
1194,,FALSE,,lo fadni,,typical things,N,lo fadni.mp3
1195,,FALSE,,lo se fadni,,typical properties,N,lo se fadni.mp3
1196,,FALSE,,lo te fadni,,groups of typical things,N,lo te fadni.mp3
1197,,FALSE,,fagri,x1 is a fire in fuel x2 burning in x3,x1 is a fire/flame in fuel x2 burning-in/reacting-with oxidizer x3 (default air/oxygen),E,fagri.mp3
1198,,FALSE,,lo fagri,,fire,N,lo fagri.mp3
1199,,FALSE,,lo se fagri,,fuels,N,lo se fagri.mp3
1200,,FALSE,,lo te fagri,,oxidizers,N,lo te fagri.mp3
1201,,FALSE,,falnu,x1 is a sail for gathering x2 on vehicle x3,x1 is a sail for gathering propelling material x2 on vehicle/motor x3,E,falnu.mp3
1202,,FALSE,,lo falnu,,sails,N,lo falnu.mp3
1203,,FALSE,,lo se falnu,,material driving sail,N,lo se falnu.mp3
1204,,FALSE,,lo te falnu,,things propelled by sail,N,lo te falnu.mp3
1205,,FALSE,,famti,x1 is an aunt or uncle of x2 by bond x3,x1 is an aunt/uncle of x2 by bond/tie x3;x1 is an associated member of x2's parent's generation,E,famti.mp3
1206,,FALSE,,lo famti,,aunts/uncles,N,lo famti.mp3
1207,,FALSE,,lo se famti,,things having aunt/uncle,N,lo se famti.mp3
1208,,FALSE,,lo te famti,,aunt/uncle relationships,N,lo te famti.mp3
1209,,FALSE,,fancu,x1 is a function mapping domain x2 to range x3 defined by rule x4,x1 is a function/single-valued mapping from domain x2 to range x3 defined by expression/rule x4,E,fancu.mp3
1210,,FALSE,,lo fancu,,functions,N,lo fancu.mp3
1211,,FALSE,,lo se fancu,,function domains,N,lo se fancu.mp3
1212,,FALSE,,lo te fancu,,function ranges,N,lo te fancu.mp3
1213,,FALSE,,lo ve fancu,,function definitions,N,lo ve fancu.mp3
1214,,FALSE,,fange,x1 is alien or unfamiliar to x2 in property x3,x1 is alien/foreign/[exotic]/unfamiliar to x2 in property x3 (ka),E,fange.mp3
1215,,FALSE,,lo fange,,alien things,N,lo fange.mp3
1216,,FALSE,,lo se fange,,things perceiving alien,N,lo se fange.mp3
1217,,FALSE,,lo te fange,,alien properties,N,lo te fange.mp3
1218,,FALSE,,fanmo,x1 is an end or finish of thing or process x2,x1 is an end/finish/termination of thing/process x2; [not necessarily implying completeness],E,fanmo.mp3
1219,,FALSE,,lo fanmo,,final things,N,lo fanmo.mp3
1220,,FALSE,,lo se fanmo,,ending processes,N,lo se fanmo.mp3
1221,,FALSE,,fanri,x1 is a factory or mill producing x2 from x3,x1 is a factory/foundry/industrial plant/mill producing x2 from materials x3,E,fanri.mp3
1222,,FALSE,,lo fanri,,factories,N,lo fanri.mp3
1223,,FALSE,,lo se fanri,,factory products,N,lo se fanri.mp3
1224,,FALSE,,lo te fanri,,raw materials,N,lo te fanri.mp3
1225,,FALSE,,fanta,x1 prevents x2 from occurring,x1 prevents/keeps/stops/restrains/constrains event x2 from occurring,E,fanta.mp3
1226,,FALSE,,lo fanta,,prevent-ers,N,lo fanta.mp3
1227,,FALSE,,lo se fanta,,prevented events,N,lo se fanta.mp3
1228,,FALSE,,fanva,x1 translates x2 to language x3 from language x4 with result x5,x1 translates text/utterance x2 to language x3 from language x4 with translation result x5,E,fanva.mp3
1229,,FALSE,,lo fanva,,translate-rs,N,lo fanva.mp3
1230,,FALSE,,lo se fanva,,source texts for translation,N,lo se fanva.mp3
1231,,FALSE,,lo te fanva,,target languages for translation,N,lo te fanva.mp3
1232,,FALSE,,lo ve fanva,,source languages for translation,N,lo ve fanva.mp3
1233,,FALSE,,lo xe fanva,,results of translation,N,lo xe fanva.mp3
1234,,FALSE,,fanza,x1 annoys x2,x1 (event) annoys/irritates/bothers/distracts x2,E,fanza.mp3
1235,,FALSE,,lo fanza,,annoy-ers,N,lo fanza.mp3
1236,,FALSE,,lo se fanza,,annoyed things,N,lo se fanza.mp3
1237,,FALSE,,fapro,x1 opposes x2 about x3,x1 opposes/balances/contends against opponent(s) x2 (person/force ind./mass) about x3 (abstract),E,fapro.mp3
1238,,FALSE,,lo fapro,,oppose-rs,N,lo fapro.mp3
1239,,FALSE,,lo se fapro,,opponents,N,lo se fapro.mp3
1240,,FALSE,,lo te fapro,,contested issues,N,lo te fapro.mp3
1241,,FALSE,,farlu,x1 falls to x2 from x3 in gravity well x4,x1 falls/drops to x2 from x3 in gravity well/frame of reference x4,E,farlu.mp3
1242,,FALSE,,lo farlu,,fall-ers,N,lo farlu.mp3
1243,,FALSE,,lo se farlu,,destinations of fall,N,lo se farlu.mp3
1244,,FALSE,,lo te farlu,,origins of fall,N,lo te farlu.mp3
1245,,FALSE,,lo ve farlu,,frame of reference for falls,N,lo ve farlu.mp3
1246,,FALSE,,farna,x1 is the direction of x2 from origin x3,x1 is the direction of x2 (object/event) from origin/in frame of reference x3,E,farna.mp3
1247,,FALSE,,lo farna,,directions,N,lo farna.mp3
1248,,FALSE,,lo se farna,,things found in direction,N,lo se farna.mp3
1249,,FALSE,,lo te farna,,origins of direction,N,lo te farna.mp3
1250,,FALSE,,farvi,x1 develops or evolves into x2 from x3 through stages x4,x1 develops/evolves towards/into x2 from x3 through stages x4,E,farvi.mp3
1251,,FALSE,,lo farvi,,evolve-rs,N,lo farvi.mp3
1252,,FALSE,,lo se farvi,,evolved things,N,lo se farvi.mp3
1253,,FALSE,,lo te farvi,,things yet to evolve,N,lo te farvi.mp3
1254,,FALSE,,lo ve farvi,,evolution stages,N,lo ve farvi.mp3
1255,,FALSE,,fasnu,x1 happens,x1 (event) is an event that happens/occurs/takes place;x1 is an incident/happening/occurrence,E,fasnu.mp3
1256,,FALSE,,lo fasnu,,occurrences,N,lo fasnu.mp3
1257,,FALSE,,fatci,x1 is a fact,"x1 (du'u) is a fact/reality/truth/actuality, in the absolute",E,fatci.mp3
1258,,FALSE,,lo fatci,,facts,N,lo fatci.mp3
1259,,FALSE,,fatne,x1 is in reverse order from x2,x1 [sequence] is in reverse order from x2 [sequence];x1 (object) is inverted from x2 (object),E,fatne.mp3
1260,,FALSE,,lo fatne,,reversed things,N,lo fatne.mp3
1261,,FALSE,,lo se fatne,,original sequences,N,lo se fatne.mp3
1262,,FALSE,,fatri,x1 is distributed among x2 with shares x3,x1 is distributed/allotted/allocated/shared among x2 with shares/portions x3; (x2/x3 fa'u),E,fatri.mp3
1263,,FALSE,,lo fatri,,distributed things,N,lo fatri.mp3
1264,,FALSE,,lo se fatri,,things receiving share,N,lo se fatri.mp3
1265,,FALSE,,lo te fatri,,portions,N,lo te fatri.mp3
1266,,FALSE,,febvi,x1 boils at temperature x2 and pressure x3,x1 boils/evaporates at temperature x2 and pressure x3,E,febvi.mp3
1267,,FALSE,,lo febvi,,boiling things,N,lo febvi.mp3
1268,,FALSE,,lo se febvi,,boiling temperature,N,lo se febvi.mp3
1269,,FALSE,,lo te febvi,,boiling pressure,N,lo te febvi.mp3
1270,,FALSE,,femti,x1 is 10 to the negative fifteenth of x2 in dimension x3,x1 is 1x10**-15 of x2 in dimension/aspect x3 (default is units),E,femti.mp3
1271,,FALSE,,lo femti,a 10 to the negative fifteenth,10^-15s,N,lo femti.mp3
1272,,FALSE,,lo se femti,something with 10 to the negative fifteenths,things measured in 10^-15's,N,lo se femti.mp3
1273,,FALSE,,lo te femti,a 10 to the negative fifteenth aspect,10^-15- aspects,N,lo te femti.mp3
1274,,FALSE,,fendi,x1 divides x2 into x3 by method x4,x1 (agent) divides/partitions/separates x2 into sections/parts/ind. x3 by method/partition x4,E,fendi.mp3
1275,,FALSE,,lo fendi,,dividing things,N,lo fendi.mp3
1276,,FALSE,,lo se fendi,,divided things,N,lo se fendi.mp3
1277,,FALSE,,lo te fendi,,partitions,N,lo te fendi.mp3
1278,,FALSE,,lo ve fendi,,division methods,N,lo ve fendi.mp3
1279,,FALSE,,fengu,x1 is angry at x2 for x3,x1 is angry/mad at x2 for x3 (action/state/property),E,fengu.mp3
1280,,FALSE,,lo fengu,,angry things,N,lo fengu.mp3
1281,,FALSE,,lo se fengu,,anger targets,N,lo se fengu.mp3
1282,,FALSE,,lo te fengu,,anger reasons,N,lo te fengu.mp3
1283,,FALSE,,fenki,x1 is crazy by standard x2,x1 (action/event) is crazy/insane/mad/frantic/in a frenzy (one sense) by standard x2,E,fenki.mp3
1284,,FALSE,,lo fenki,,crazy things,N,lo fenki.mp3
1285,,FALSE,,lo se fenki,,standards for craziness,N,lo se fenki.mp3
1286,,FALSE,,fenra,x1 is a crack in x2,x1 is a crack/fissure/pass/cleft/ravine/chasm/[defect/flaw] [shape/form] in x2,E,fenra.mp3
1287,,FALSE,,lo fenra,,cracks,N,lo fenra.mp3
1288,,FALSE,,lo se fenra,,cracked things,N,lo se fenra.mp3
1289,,FALSE,,fenso,x1 sews or stitches x2 together with tool x3 using filament x4,"x1 sews/stitches/sutures materials x2 (ind./set) together with tool(s) x3, using filament x4",E,fenso.mp3
1290,,FALSE,,lo fenso,,stitch-ers,N,lo fenso.mp3
1291,,FALSE,,lo se fenso,,sewn materials,N,lo se fenso.mp3
1292,,FALSE,,lo te fenso,,sewing tools,N,lo te fenso.mp3
1293,,FALSE,,lo ve fenso,,sewing threads,N,lo ve fenso.mp3
1294,,FALSE,,fepni,x1 is measured in money subunits as quantity x2 in monetary system x3,"x1 is measured in kopeck/cent money-subunits as x2 [quantity], in monetary system x3",E,fepni.mp3
1295,,FALSE,,lo fepni,,things measured in money subunits,N,lo fepni.mp3
1296,,FALSE,,lo se fepni,,quantities of money subunits,N,lo se fepni.mp3
1297,,FALSE,,lo te fepni,,monetary systems,N,lo te fepni.mp3
1300,,FALSE,,fepri,x1 is the lung of x2,x1 is a/the lung [body-part] of x2; [metaphor: breathing/respiratory apparatus/bellows],E,fepri.mp3
1301,,FALSE,,lo fepri,,lungs,N,lo fepri.mp3
1302,,FALSE,,lo se fepri,,bodies with lung,N,lo se fepri.mp3
1303,,FALSE,,ferti,x1 is fertile for growing x2,x1 is fertile/conducive for supporting the growth/development of x2;x1 is fruitful/prolific,E,ferti.mp3
1304,,FALSE,,lo ferti,,fertile things,N,lo ferti.mp3
1305,,FALSE,,lo se ferti,,having growth encouraged things,N,lo se ferti.mp3
1306,,FALSE,,festi,x1 is waste from x2,x1(s) is/are waste product(s) [left to waste] by x2 (event/activity),E,festi.mp3
1307,,FALSE,,lo festi,,waste,N,lo festi.mp3
1308,,FALSE,,lo se festi,,wasteful things,N,lo se festi.mp3
1309,,FALSE,,fetsi,x1 is a female of species x2 with feminine traits x3,x1 is a female/doe of species x2 evidencing feminine trait(s) x3 (ka);x1 is feminine,E,fetsi.mp3
1310,,FALSE,,lo fetsi,,females,N,lo fetsi.mp3
1311,,FALSE,,lo se fetsi,,species with female,N,lo se fetsi.mp3
1312,,FALSE,,lo te fetsi,,feminine traits,N,lo te fetsi.mp3
1313,,FALSE,,figre,x1 is a fig of species x2,x1 is a fig [fruit/tree] of species/strain x2,E,figre.mp3
1314,,FALSE,,lo figre,,figs,N,lo figre.mp3
1315,,FALSE,,lo se figre,,fig species,N,lo se figre.mp3
1316,,FALSE,,filso,x1 is Palestinian in aspect x2,x1 reflects Palestinian culture/nationality in aspect x2,E,filso.mp3
1317,,FALSE,,lo filso,,Palestinian things,N,lo filso.mp3
1318,,FALSE,,lo se filso,,Palestinian aspects,N,lo se filso.mp3
1319,,FALSE,,finpe,x1 is a fish of species x2,"x1 is a fish of species x2 [metaphorical extension to sharks, non-fish aquatic vertebrates]",E,finpe.mp3
1320,,FALSE,,lo finpe,,fishs,N,lo finpe.mp3
1321,,FALSE,,lo se finpe,,fish species,N,lo se finpe.mp3
1322,,FALSE,,finti,x1 invents or creates x2 for purpose x3 from existing ideas x4,x1 invents/creates/composes/authors x2 for function/purpose x3 from existing elements/ideas x4,E,finti.mp3
1323,,FALSE,,lo finti,,create-rs,N,lo finti.mp3
1324,,FALSE,,lo se finti,,creations,N,lo se finti.mp3
1325,,FALSE,,lo te finti,,purpose of creation,N,lo te finti.mp3
1326,,FALSE,,lo ve finti,,elements in creation,N,lo ve finti.mp3
1327,,FALSE,,flalu,x1 is a law specifying x2 for community x3 under conditions x4 by lawgiver x5,x1 is a law specifying x2 (state/event) for community x3 under conditions x4 by lawgiver(s) x5,E,flalu.mp3
1328,,FALSE,,lo flalu,,laws,N,lo flalu.mp3
1329,,FALSE,,lo se flalu,,things specified by law,N,lo se flalu.mp3
1330,,FALSE,,lo te flalu,,legislated communities,N,lo te flalu.mp3
1331,,FALSE,,lo ve flalu,,law conditions,N,lo ve flalu.mp3
1332,,FALSE,,lo xe flalu,,lawgivers,N,lo xe flalu.mp3
1333,,FALSE,,flani,"x1 is a flute, fife, or recorder",x1 is a flute/pipe/fife/recorder [flute-like/air-reed musical instrument],E,flani.mp3
1334,,FALSE,,lo flani,,flutes,N,lo flani.mp3
1335,,FALSE,,flecu,x1 is a current in x2 flowing towards x3 from x4,x1 is a current/flow/river of/in x2 flowing in direction to/towards x3 from direction/source x4,E,flecu.mp3
1336,,FALSE,,lo flecu,,currents,N,lo flecu.mp3
1337,,FALSE,,lo se flecu,,things having current,N,lo se flecu.mp3
1338,,FALSE,,lo te flecu,,current destinations,N,lo te flecu.mp3
1339,,FALSE,,lo ve flecu,,current sources,N,lo ve flecu.mp3
1340,,FALSE,,fliba,x1 fails at doing x2,x1 fails at doing x2 (state/event);x1 is a failure at its role in x2,E,fliba.mp3
1341,,FALSE,,lo fliba,,fail-ers,N,lo fliba.mp3
1342,,FALSE,,lo se fliba,,things failed at,N,lo se fliba.mp3
1343,,FALSE,,flira,x1 is the face of x2,x1 is a/the face [head/body-part] of x2; (adjective:)x1 is facial,E,flira.mp3
1344,,FALSE,,lo flira,,faces,N,lo flira.mp3
1345,,FALSE,,lo se flira,,things hav-ing face,N,lo se flira.mp3
1346,,FALSE,,foldi,x1 is a field of material x2,x1 is a field [shape/form] of material x2;x1 is a broad uniform expanse of x2,E,foldi.mp3
1347,,FALSE,,lo foldi,,fields,N,lo foldi.mp3
1348,,FALSE,,lo se foldi,,field material,N,lo se foldi.mp3
1349,,FALSE,,fonmo,x1 is foam or froth of material x2 with bubbles of x3,"x1 is a quantity of foam/froth/suds of material x2, with bubbles/vacuoles of material x3",E,fonmo.mp3
1350,,FALSE,,lo fonmo,,foam,N,lo fonmo.mp3
1351,,FALSE,,lo se fonmo,,foam material,N,lo se fonmo.mp3
1352,,FALSE,,lo te fonmo,,bubbles,N,lo te fonmo.mp3
1353,,FALSE,,fonxa,x1 is a phone or modem in network x2,x1 is a telephone transceiver/modem attached to system/network x2,E,fonxa.mp3
1354,,FALSE,,lo fonxa,,telephones,N,lo fonxa.mp3
1355,,FALSE,,lo se fonxa,,telephone systems,N,lo se fonxa.mp3
1356,,FALSE,,forca,x1 is a fork for x2 with tines x3 on base x4,x1 is a fork/fork-type tool/utensil for purpose x2 with tines/prongs x3 on base/support x4,E,forca.mp3
1357,,FALSE,,lo forca,,forks,N,lo forca.mp3
1358,,FALSE,,lo se forca,,fork purposes,N,lo se forca.mp3
1359,,FALSE,,lo te forca,,prongs,N,lo te forca.mp3
1360,,FALSE,,lo ve forca,,fork bases,N,lo ve forca.mp3
1361,,FALSE,,fraso,x1 is French in aspect x2,x1 reflects French/Gallic culture/nationality/language in aspect x2,E,fraso.mp3
1362,,FALSE,,lo fraso,,French things,N,lo fraso.mp3
1363,,FALSE,,lo se fraso,,French aspects,N,lo se fraso.mp3
1364,,FALSE,,frati,x1 responds or reacts with action x2 to x3 under conditions x4,x1 reacts/responds/answers with action x2 to stimulus x3 under conditions x4;x1 is responsive,E,frati.mp3
1365,,FALSE,,lo frati,,respond-ers,N,lo frati.mp3
1366,,FALSE,,lo se frati,,responses,N,lo se frati.mp3
1367,,FALSE,,lo te frati,,stimulus/stimuli,N,lo te frati.mp3
1368,,FALSE,,lo ve frati,,response conditions,N,lo ve frati.mp3
1369,,FALSE,,fraxu,x1 forgives x2 for x3,x1 forgives x2 for event/state/activity x3,E,fraxu.mp3
1370,,FALSE,,lo fraxu,,forgive-rs,N,lo fraxu.mp3
1371,,FALSE,,lo se fraxu,,receive forgiveness-ers,N,lo se fraxu.mp3
1372,,FALSE,,lo te fraxu,,forgiven things,N,lo te fraxu.mp3
1373,,FALSE,,frica,x1 differs from x2 in x3,x1 differs/is distinct from/contrasts with/is unlike x2 in property/dimension/quantity x3,E,frica.mp3
1374,,FALSE,,lo frica,,different things,N,lo frica.mp3
1375,,FALSE,,lo se frica,,things contrasted,N,lo se frica.mp3
